﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Campins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080399
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;5;50;20;225;300
04/2024;5;55;20;220;300
03/2024;5;50;20;220;295
02/2024;5;55;20;220;295
01/2024;5;50;20;215;290
12/2023;5;55;20;215;295
11/2023;5;50;20;215;290
10/2023;5;50;20;215;285
09/2023;5;50;20;215;290
08/2023;5;45;20;215;285
07/2023;5;45;20;220;290
06/2023;5;45;20;220;290
05/2023;5;45;20;225;300
04/2023;5;45;20;230;305
03/2023;5;45;20;230;300
02/2023;5;45;20;220;290
01/2023;5;45;25;215;285
12/2022;5;45;25;220;290
11/2022;5;45;20;220;290
10/2022;5;45;20;210;280
09/2022;5;45;20;210;280
08/2022;5;45;20;200;270
07/2022;5;45;20;205;275
06/2022;5;45;20;205;280
05/2022;5;50;20;210;285
04/2022;5;50;20;215;290
03/2022;5;50;20;215;290
02/2022;5;50;20;210;285
01/2022;5;50;20;210;285
12/2021;..;48;..;205;278
11/2021;6;46;20;199;271
10/2021;6;47;19;195;267
09/2021;6;48;18;188;260
08/2021;6;49;18;184;257
07/2021;6;50;18;190;264
06/2021;6;46;19;189;260
05/2021;5;42;18;192;257
04/2021;5;43;18;193;259
03/2021;5;42;18;192;257
02/2021;..;44;..;202;268
01/2021;..;44;..;204;269
12/2020;..;42;..;203;266
11/2020;..;43;..;200;262
10/2020;..;43;..;204;267
09/2020;..;44;..;202;265
08/2020;..;46;..;202;266
07/2020;..;45;..;204;267
06/2020;..;44;..;204;267
05/2020;..;41;..;208;266
03/2020;..;42;..;208;267
12/2019;..;43;..;207;265
09/2019;5;43;12;204;264
06/2019;5;44;13;205;267
03/2019;5;40;10;207;262
12/2018;5;39;10;196;250
09/2018;5;41;10;188;244
06/2018;5;44;9;197;255
03/2018;5;41;10;179;235
12/2017;5;39;10;180;234
09/2017;5;35;8;178;226
06/2017;5;36;9;195;245
03/2017;5;33;11;195;244
12/2016;5;32;9;180;226
09/2016;5;28;7;177;217
06/2016;5;27;7;177;216
03/2016;..;29;..;165;205
12/2015;..;29;..;164;204
09/2015;..;31;..;160;202
06/2015;..;30;..;162;204
03/2015;..;27;..;170;209
12/2014;..;26;..;165;205
09/2014;..;26;..;161;202
06/2014;..;27;..;173;216
03/2014;..;27;..;161;204
12/2013;6;27;12;165;210
09/2013;6;25;12;164;207
06/2013;7;27;15;170;219
03/2013;7;26;12;172;217
12/2012;7;25;13;178;223
09/2012;6;27;14;169;216
06/2012;6;25;11;164;206
03/2012;..;25;..;178;219

