﻿Population aged 15 and over. By level of education attained, place of birth and sex
Gandesa. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430640&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;393;742;400;489;2024
Males;159;419;201;226;1005
Females;234;323;199;263;1019
Foreign;114;282;152;57;605
Males;50;169;75;27;321
Females;64;113;77;30;284
Total;507;1024;552;546;2629
Males;209;588;276;253;1326
Females;298;436;276;293;1303

