﻿Població. Per lloc de naixement, sexe i edat
Sant Feliu Sasserra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082129
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;10;18;0;0;0;0;1;1;8;11;19
De 5 a 9 anys;16;11;27;0;0;0;0;4;4;16;15;31
De 10 a 14 anys;19;14;33;0;0;0;0;1;1;19;15;34
De 15 a 19 anys;15;7;22;0;0;0;1;0;1;16;7;23
De 20 a 24 anys;15;12;27;1;0;1;0;0;0;16;12;28
De 25 a 29 anys;11;12;23;0;0;0;3;4;7;14;16;30
De 30 a 34 anys;12;8;20;1;1;2;1;0;1;14;9;23
De 35 a 39 anys;9;11;20;1;0;1;3;2;5;13;13;26
De 40 a 44 anys;25;19;44;2;2;4;5;1;6;32;22;54
De 45 a 49 anys;14;15;29;2;0;2;1;4;5;17;19;36
De 50 a 54 anys;24;15;39;0;0;0;2;0;2;26;15;41
De 55 a 59 anys;22;13;35;1;3;4;3;1;4;26;17;43
De 60 a 64 anys;19;26;45;3;2;5;1;1;2;23;29;52
De 65 a 69 anys;28;23;51;4;3;7;0;1;1;32;27;59
De 70 a 74 anys;14;12;26;6;2;8;0;1;1;20;15;35
De 75 a 79 anys;16;19;35;0;2;2;0;0;0;16;21;37
De 80 a 84 anys;9;13;22;0;0;0;0;0;0;9;13;22
85 anys o més;9;18;27;0;0;0;0;0;0;9;18;27
Total;285;258;543;21;15;36;20;21;41;326;294;620

