﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallès Occidental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=com:40&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;927,15;1038,92;624,91;355,18;455,35;924,23
2022;939,46;1032,14;615,32;349,64;491,33;916,81
2021;835,08;902,11;535,73;300,93;504,38;802,29
2020;839,54;882,71;523,66;296,10;495,84;785,50
2019;839,98;862,21;511,09;292,08;481,78;767,91
2018;827,61;834,02;493,93;290,17;468,92;742,82
2017;814,45;802,33;476,88;282,39;456,84;715,22
2016;810,06;787,67;469,33;..;..;702,59
2014;778,93;758,81;452,49;271,69;392,00;674,31
2013;768,87;744,73;446,41;274,54;391,00;662,22
2012;745,42;717,09;432,92;269,95;248,38;638,22
2011;722,17;690,98;426,20;267,41;375,67;616,36

