﻿Viviendas principales. Por año de construcción y régimen de tenencia
Portella, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:251749&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;3;18;8;6;15;23;19;5;97
De propiedad, por compra con pagos pendientes;0;1;1;0;0;1;1;0;4
De propiedad, por herencia o donación;0;22;4;8;15;15;5;3;72
Cedido gratis, por empresa o razón de trabajo;0;1;1;2;2;0;0;0;6
Cedido gratis, por otras personas o Instituciones;0;0;0;1;1;2;0;0;4
De alquiler, sin muebles;0;0;0;2;1;0;0;0;3
De alquiler, con muebles;0;1;1;0;0;0;0;0;2
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;3;43;15;19;34;41;25;8;188

