﻿Comptes de cotització. A últim dia del mes
Alforja
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:430094&lang=en
;Comptes de cotització
09/2020;33
06/2020;34
03/2020;33
12/2019;36
09/2019;38
06/2019;34
03/2019;35
12/2018;35
09/2018;38
06/2018;38
03/2018;37
12/2017;37
09/2017;37
06/2017;33
03/2017;35
12/2016;34
09/2016;36
06/2016;36
03/2016;36
12/2015;36
09/2015;31
06/2015;32
03/2015;30
12/2014;32
09/2014;34
06/2014;35
03/2014;37
12/2013;34
09/2013;33
06/2013;34
03/2013;33
12/2012;36
09/2012;35
06/2012;35
03/2012;35
12/2011;37
09/2011;35
06/2011;35
03/2011;36
12/2010;37
09/2010;41
06/2010;39
03/2010;39
12/2009;39
09/2009;35
06/2009;39
03/2009;37
12/2008;36
09/2008;38
06/2008;35
03/2008;36

