﻿Cadastre immobiliari urbà
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:171609&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2023;1990;24758;1233814;49835
2022;1990;24674;1227690;49756
2021;1990;24614;1222328;49660
2020;1990;24552;1219298;49662
2019;1990;24484;1171703;47856
2018;1990;24443;1161346;47512
2017;1990;24420;1159421;47478
2016;1990;24402;1160629;47563
2015;1990;24398;1056898;43319
2014;1990;24328;1000980;41145
2013;1990;24300;991651;40809
2012;1990;24251;976534;40268
2011;1990;24087;966138;40110
2010;1990;23896;958610;40116
2009;1990;22360;915748;40955
2008;1990;22042;883166;40067
2007;1990;21654;849277;39220
2006;1990;20701;795635;38435

