﻿Fills a la llar. Per tipus de llar i grups d'edat
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16875
;Matrimonis amb fills;Parelles de fet amb fills;Monoparentals;Amb dos nuclis o més;Total
De 0 a 2 anys;103,7;47,5;9,7;23,1;184,0
De 3 a 5 anys;135,5;40,1;14,6;17,5;207,6
De 6 a 8 anys;159,7;36,6;26,7;14,5;237,5
De 9 a 11 anys;158,9;34,3;48,8;10,6;252,7
De 12 a 15 anys;219,9;34,7;62,5;14,2;331,2
De 16 a 18 anys;144,9;24,3;61,8;14,4;245,4
De 19 a 24 anys;275,7;25,2;99,1;18,9;418,8
De 25 a 29 anys;145,7;5,6;65,1;6,9;223,3
De 30 a 34 anys;55,9;1,1;26,8;6,2;90,1
35 anys o més;63,5;1,6;101,8;14,2;181,1
Total;1463,4;251,0;516,7;140,7;2371,7

