﻿Població. Per sexe i edat quinquennal
Lleida. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:251207
;Homes;Dones;Total
De 0 a 4 anys;2947;2798;5745
De 5 a 9 anys;3568;3339;6907
De 10 a 14 anys;4211;3923;8134
De 15 a 19 anys;4285;3870;8155
De 20 a 24 anys;4358;3766;8124
De 25 a 29 anys;4356;3898;8254
De 30 a 34 anys;4432;4110;8542
De 35 a 39 anys;4595;4314;8909
De 40 a 44 anys;5792;5308;11100
De 45 a 49 anys;6445;5771;12216
De 50 a 54 anys;5687;5428;11115
De 55 a 59 anys;5121;5156;10277
De 60 a 64 anys;4384;4712;9096
De 65 a 69 anys;3441;3860;7301
De 70 a 74 anys;2733;3487;6220
De 75 a 79 anys;2216;2906;5122
De 80 a 84 anys;1250;2075;3325
De 85 a 89 anys;907;1768;2675
De 90 a 94 anys;422;960;1382
De 95 a 99 anys;79;260;339
100 anys o més;13;39;52
Total;71242;71748;142990

