﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430206&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;16;28;131;184
06/2020;10;14;29;130;183
03/2020;11;16;29;130;186
12/2019;11;15;29;127;182
09/2019;11;13;31;130;185
06/2019;11;12;32;137;192
03/2019;10;12;31;134;187
12/2018;10;12;30;134;186
09/2018;10;12;30;139;191
06/2018;10;12;32;139;193
03/2018;10;13;30;135;188
12/2017;10;11;31;132;184
09/2017;10;11;32;134;187
06/2017;10;13;30;141;194
03/2017;9;14;30;142;195
12/2016;9;10;29;144;192
09/2016;10;10;25;143;188
06/2016;10;10;25;142;187
03/2016;11;10;25;142;188
12/2015;11;10;26;134;181
09/2015;9;9;26;137;181
06/2015;9;9;28;139;185
03/2015;9;9;29;136;183
12/2014;10;9;28;138;185
09/2014;10;9;28;136;183
06/2014;11;9;28;132;180
03/2014;13;9;28;127;177
12/2013;13;11;30;131;185
09/2013;14;8;29;129;180
06/2013;14;6;28;123;171
03/2013;14;6;28;128;176
12/2012;12;5;27;133;177
09/2012;11;5;28;128;172
06/2012;11;5;29;130;175
03/2012;..;..;30;121;166
12/2011;..;..;32;126;173
09/2011;..;..;36;126;177
06/2011;..;..;36;130;180
03/2011;10;5;37;124;176
12/2010;11;5;37;120;173
09/2010;11;5;36;117;169
06/2010;..;..;32;114;161
03/2010;..;..;34;109;158
12/2009;11;6;39;104;160
09/2009;11;5;40;104;160
06/2009;11;5;42;105;163
03/2009;12;5;43;104;164
12/2008;12;5;46;104;167
09/2008;13;5;51;104;173
06/2008;13;7;50;101;171
03/2008;13;7;52;95;167

