﻿Habitatges. Per intensitat d'ús  i grandària del municipi
Catalunya. 2021 (p)
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
"Nota: Habitatges buits: consum elèctric inferior al llindar mínim; ús molt baix: consum elèctric entre el llindar mínim i 250 kWh; ús esporàdic: consum elèctric de 251 a 750 kWh; ús habitual: consum elèctric de més de 750 kWh."
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17094
;Buits;Molt baix;Esporàdic;Habitual;Total
Fins a 1.000 habitants;36895;7308;17670;86682;148555
De 1.001 a 2.000 habitants;17709;3666;10547;64346;96268
De 2.001 a 5.000 habitants;39012;7749;23710;185272;255743
De 5.001 a 10.000 habitants;36554;9192;27549;257304;330599
De 10.001 a 50.000 habitants;127280;42378;120427;885305;1175390
De 50.001 a 100.000 habitants;23851;5852;19787;315810;365300
De 100.001 a 1.000.000 d'habitants;61835;14840;46511;611335;734521
Més d'1.000.000 d'habitants;75476;16124;55767;661384;808751
Total;418612;107109;321968;3067438;3915127

