﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082671
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;15;1122;291;2643;0;4074
Homes;15;663;249;1254;0;2178
Dones;3;459;42;1389;0;1893
Estrangera;12;75;12;159;0;255
Homes;9;51;12;75;0;147
Dones;0;27;0;84;0;108
Total;27;1197;303;2802;0;4329
Homes;21;708;261;1332;0;2325
Dones;6;486;42;1470;0;2001

