﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430691&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;16;47;9;6;11;5;2;100
 dones;2;5;17;39;4;5;11;4;7;94
 total;2;9;33;86;13;11;22;9;9;194
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;4;25;9;3;3;4;1;50
 dones;0;0;2;11;2;3;3;4;5;30
 total;0;1;6;36;11;6;6;8;6;80
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;1;0;0;0;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;4;0;1;0;0;0;5
 dones;0;0;0;6;1;1;3;0;0;11
 total;0;0;0;10;1;2;3;0;0;16
 total actius;;;;;;;;;;
 homes;0;1;4;29;9;4;3;4;1;55
 dones;0;0;2;18;3;4;6;4;6;43
 total;0;1;6;47;12;8;9;8;7;98
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;7;14;0;1;2;0;0;26
 dones;1;3;12;14;1;0;0;0;0;31
 total;1;5;19;28;1;1;2;0;0;57
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;4;1;0;6
 dones;0;0;0;0;0;1;2;0;0;3
 total;0;0;0;0;0;2;6;1;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;1;2
 dones;0;0;2;3;0;0;1;0;1;7
 total;0;0;3;3;0;0;1;0;2;9
 altres situacions;;;;;;;;;;
 homes;0;1;4;4;0;0;2;0;0;11
 dones;1;2;1;3;0;0;2;0;0;9
 total;1;3;5;7;0;0;4;0;0;20
 total no actius;;;;;;;;;;
 homes;0;3;12;18;0;2;8;1;1;45
 dones;2;5;15;21;1;1;5;0;1;51
 total;2;8;27;39;1;3;13;1;2;96

