﻿Households indicators
Argentona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080095&lang=en
;2021
Average household size;2,77
Proportion of 1-person households (%);19,8
Proportion of 2-person households (%);27,6
Proportion of 3-person households (%);22,4
Proportion of 4-person households (%);21,0
Proportion of households with 5 persons and over (%);9,2
Proportion of households with a person aged 65 and over (%);8,4
Proportion of population aged 75 and over living alone (%);23,9
Proportion of households with all members aged 65 and over (%);17,2
Proportion of households with all members being foreigners (%);2,3
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);91,7

