﻿Població. Per sexe, edat quinquennal i estat civil
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252509&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;17;37;0;0;0;0;0;0;0;0;0;0;0;0;20;17;37
De 15 a 19 anys;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
De 20 a 24 anys;11;13;24;0;0;0;0;0;0;0;0;0;0;0;0;11;13;24
De 25 a 29 anys;10;8;18;0;6;6;0;0;0;0;0;0;0;0;0;10;14;24
De 30 a 34 anys;8;1;9;5;5;10;0;0;0;0;0;0;0;0;0;13;6;19
De 35 a 39 anys;6;1;7;8;10;18;0;1;1;0;1;1;0;0;0;14;13;27
De 40 a 44 anys;3;1;4;11;7;18;0;0;0;1;0;1;0;0;0;15;8;23
De 45 a 49 anys;6;0;6;10;11;21;0;1;1;0;0;0;2;1;3;18;13;31
De 50 a 54 anys;3;0;3;12;13;25;1;1;2;1;1;2;0;0;0;17;15;32
De 55 a 59 anys;5;0;5;16;9;25;0;2;2;1;1;2;0;0;0;22;12;34
De 60 a 64 anys;1;0;1;6;13;19;0;2;2;0;0;0;0;0;0;7;15;22
De 65 a 69 anys;4;0;4;10;7;17;0;5;5;0;0;0;0;0;0;14;12;26
De 70 a 74 anys;4;2;6;18;13;31;0;4;4;0;0;0;0;0;0;22;19;41
De 75 a 79 anys;1;0;1;11;5;16;1;12;13;0;0;0;0;0;0;13;17;30
De 80 a 84 anys;0;2;2;5;1;6;1;3;4;0;0;0;0;0;0;6;6;12
De 85 anys i més;0;1;1;3;2;5;3;12;15;0;0;0;0;0;0;6;15;21
Total;91;58;149;115;102;217;6;43;49;3;3;6;2;1;3;217;207;424

