﻿Dedicació a l'explotació de la mà d'obra familiar
Prats de Rei, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081705&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;38;53
 altres activitats lucratives;;
 principal;21;17
 secundària;4;4
      Dedicació del cònjuge;;
   sols a l'explotació;7;6
 altres activitats lucratives;;
 principal;8;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;7
 persones;6;7
 altres activitats lucratives;;
 principal;;
 explot.;3;5
 persones;3;5
 secundària;;
 explot.;1;1
 persones;1;2

