﻿Aprofitament de la SAU
Espinelves
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170638&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;5;21
  ha;48;41
 secà;;
 explot.;1;2
 ha;3;13
 regadiu;;
 explot.;5;21
 ha;45;28
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;21
 ha;23;41
 secà;;
 explot.;1;2
 ha;3;13
 regadiu;;
 explot.;3;21
 ha;20;28
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;5;0
 ha;24;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;0
 ha;24;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;11
 secà;;
 explot.;0;1
 ha;0;11
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

