﻿Population aged 10 and over. By extended levels of education attained
Querol
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431205&lang=en
;2001
Illiteracy;4
No formal schooling;38
Primary education;71
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);80
Intermediate-level vocational training (FP);12
Advanced-level vocational training (FP);17
Level-two secondary education (batxillerat superior);22
Diploma;19
Undergraduate degree and doctoral degree;11
Total;274

