﻿Llars unipersonals. Per edat i estat civil. Dones
Aran. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=com:39&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;16;0;0;0;0;16
De 25 a 29 anys;33;4;0;1;2;40
De 30 a 34 anys;24;11;1;1;0;37
De 35 a 39 anys;16;6;0;3;2;27
De 40 a 44 anys;10;7;0;0;1;18
De 45 a 49 anys;8;4;1;3;1;17
De 50 a 54 anys;10;5;1;5;2;23
De 55 a 59 anys;5;4;6;1;1;17
De 60 a 64 anys;4;2;5;1;1;13
De 65 a 69 anys;6;3;16;0;0;25
De 70 a 74 anys;5;0;22;0;0;27
De 75 a 79 anys;1;4;19;0;0;24
De 80 a 84 anys;4;0;15;0;0;19
De 85 anys i més;2;0;25;0;0;27
Total;145;50;111;15;10;331

