﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Torres de Segre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:252326
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,3;0,7
De 20 a 24 anys;2,7;1,0;3,7
De 25 a 29 anys;4,8;4,8;9,7
De 30 a 34 anys;3,7;6,1;9,8
De 35 a 39 anys;2,3;3,3;5,6
De 40 a 44 anys;2,2;3,0;5,2
De 45 a 49 anys;9,1;6,6;15,7
De 50 a 54 anys;2,8;6,3;9,0
De 55 a 59 anys;6,0;7,4;13,4
De 60 anys i més;7,5;13,3;20,8
Total;41,3;52,2;93,4

