﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellcaire d'Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170182
;2009;1999
   Total;;
   explot.;21;27
    ha;624;837
 secà;;
 explot.;17;26
 ha;154;535
 regadiu;;
 explot.;18;27
 ha;470;302
       Terres llaurades;;
 explot.;21;27
 ha;602;826
        Pastures permanents;;
 explot.;5;2
 ha;22;11

