﻿Habitatges principals. Per problemes a l'entorn
Cardona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080478&lang=en
;2001
Sorolls exteriors;
sí;281
no;1665
Contaminació o mals olors;
sí;32
no;1914
Poca neteja als carrers;
sí;392
no;1554
Males comunicacions;
sí;315
no;1631
Poques zones verdes;
sí;699
no;1247
Delinqüència o vandalisme;
sí;90
no;1856
Falta de serveis;
sí;12
no;1934
Total habitatges;1946

