﻿Població a 1 de gener. Per lloc de naixement. Totals
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=com:11
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;536844;245939;290905;162992;133704;833540
2021;535280;244647;290633;167204;130828;833312
2020;533796;243082;290714;172295;128562;834653
2019;530417;240203;290214;175830;119716;825963
2018;527123;237180;289943;179366;112679;819168
2017;523221;233454;289767;182594;108181;813996
2016;518734;229286;289448;185666;105483;809883
2015;513665;224572;289093;188599;104387;806651
2014;508815;220095;288720;191432;106002;806249
2013;504322;215595;288727;194532;109790;808644
2012;498294;210221;288073;197603;110902;806799
2011;492970;204502;288468;200519;110216;803705
2010;485896;198185;287711;203431;109141;798468
2009;479611;191905;287706;206898;107146;793655
2008;473915;185496;288419;210493;97341;781749
2007;469543;179778;289765;214198;87775;771516
2006;465739;174834;290905;218758;83470;767967
2005;460227;169642;290585;222577;75010;757814
2004;452093;164029;288064;225554;63377;741024
2003;445687;159528;286159;228988;55436;730111
2002;436974;154635;282339;231199;42439;710612
2001;427317;149078;278239;233090;31853;692260
2000;418756;143993;274763;234815;25153;678724

