﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Rubí. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6394&geo=mun:081846
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;11;7;18
De 20 a 24 anys;42;20;62
De 25 a 29 anys;50;41;91
De 30 a 34 anys;168;54;222
De 35 a 39 anys;80;17;97
De 40 a 44 anys;40;11;51
De 45 a 49 anys;2;2;4
De 50 anys i més;0;0;0
No hi consta;0;1;1
Total;393;153;546

