﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Puigdàlber. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:081748&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;18;12;30
Tècnics i professionals científics i intel·lectuals;3;10;13
Tècnics i professionals de suport;5;9;14
Empleats administratius;1;9;10
Treballadors de serveis i venedors de comerç;4;8;12
Treballadors qualificats en activitats agràries i pesqueres;9;1;10
Artesans i treballadors qualificats de les indústries i la construcció;30;11;41
Operadors d'instal·lacions i maquinària, i muntadors;14;3;17
Treballadors no qualificats;11;1;12
Forces armades;0;0;0
Total;95;64;159

