﻿Població. Per sexe i estat civil (agregat)
Riells i Viabrea
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:171463
;2011
Solters;
homes;1001
dones;795
total;1796
Casats;
homes;902
dones;921
total;1823
Alguna vegada casats;
homes;148
dones;202
total;349
Total;
homes;2051
dones;1918
total;3969

