﻿Population. By year of arrival in Catalonia, sex and place of birth
Vielha e Mijaran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:252430&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;9;54;36;93;60;60;120;117;102;219
2019;6;6;12;33;36;69;90;75;162;126;117;240
2018;9;6;15;27;18;42;63;54;117;96;75;171
2017;9;3;15;21;18;39;51;45;93;78;69;147
2016;12;6;18;30;18;48;24;27;51;66;51;117
2011-2015;30;27;57;69;75;141;111;117;228;210;216;426
2001_2010;27;30;57;114;96;210;297;318;615;435;447;882
1991-2000;39;27;63;57;57;114;27;33;60;123;117;237
1981-1990;24;12;36;72;51;123;18;15;36;114;78;195
Before 1981;24;21;48;168;162;330;6;12;15;198;198;396
He has always lived there;1332;1296;2628;0;0;0;0;0;0;1329;1299;2628
Total;1512;1443;2955;639;570;1209;741;756;1500;2892;2769;5664

