﻿Nombre d'explotacions i superfície censada
Rellinars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081799&lang=en
;1999;1989;1982
      Total explot.;6;39;45
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;5;38;45
 ha;883;1393;1684
 amb ramaderia;;;
 explot.;2;6;7
 ha;73;287;46
 sense ramaderia;;;
 explot.;3;32;38
 ha;810;1107;1638
 amb SAU;;;
 explot.;5;20;18
 ha;45;61;31
 amb altres terres;;;
 explot.;4;34;39
 ha;838;1332;1653

