﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Artés
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080109
;Homes;Dones;Total
2023;648;716;1364
2022;657;695;1352
2021;637;680;1317
2020;615;673;1288
2019;614;678;1292
2018;610;684;1294
2017;606;662;1268
2016;579;667;1246
2014;579;665;1244
2013;568;663;1231
2012;556;653;1209
2011;539;661;1200

