﻿Població. Per lloc de naixement (CA i estranger)
Castellvell del Camp
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430424
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2484;2475;2391;2342;1273;883;742;596
Barcelona;180;180;180;181;83;60;40;17
Girona;9;9;9;9;1;0;4;0
Lleida;33;30;33;33;17;9;9;5
Tarragona;2262;2256;2169;2119;1172;814;689;574
Resta d'Espanya;324;336;327;365;227;162;135;98
Andalusia;114;117;123;146;104;62;43;38
Aragó;36;39;36;35;18;18;17;8
Principat d'Astúries;3;6;3;2;1;2;4;2
Illes Balears;3;6;3;8;2;0;0;0
Canàries;3;0;3;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;36;36;36;42;37;29;32;31
Castella i Lleó;36;36;33;43;26;21;10;5
Comunitat Valenciana;24;24;24;18;6;3;3;4
Extremadura;30;33;33;36;17;10;7;3
Galícia;6;6;3;9;4;3;3;1
Comunitat de Madrid;9;9;6;9;4;9;7;2
Regió de Múrcia;9;9;9;6;5;4;6;3
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0
País Basc;6;6;6;6;0;0;0;0
Rioja, La;3;3;0;2;1;0;0;0
Ceuta i Melilla;3;3;6;3;2;1;2;1
Estranger;210;171;168;144;37;24;15;5
Total;3015;2979;2886;2851;1537;1069;892;699

