﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Falset. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:430555&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;9;33;30;27;12;0;30;63;3;12;6;0;1701;1926
Males;0;6;15;12;15;6;0;15;30;0;6;3;3;825;936
Females;0;0;18;18;12;6;0;12;33;0;6;3;3;873;990
Foreign;0;6;3;3;6;0;0;3;6;0;0;0;0;429;453
Males;0;3;0;3;0;0;0;0;3;0;0;0;0;243;255
Females;0;0;0;0;3;0;0;3;3;0;3;0;0;189;198
Total;0;15;33;36;33;12;0;33;66;3;15;6;3;2130;2379
Males;0;12;15;15;18;3;0;18;30;0;6;0;3;1065;1191
Females;0;3;21;18;15;6;0;12;36;3;6;3;0;1062;1188

