﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Santa Margarida de Montbui. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:082508&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;18;1;15;15;0;49
Regne Unit;9;0;6;3;0;18
Argentina;1;0;5;0;0;6
Alemanya;17;2;7;4;0;30
Estats Units, els;5;0;2;4;0;11
Mèxic;1;0;2;0;0;3
Suïssa;1;1;2;2;0;6
Andorra;3;1;2;1;0;7
Bèlgica;47;4;36;39;0;126
Brasil;2;0;0;0;0;2
Equador;0;0;0;0;0;0
Xile;0;0;0;0;0;0
Veneçuela;0;0;0;0;0;0
Colòmbia;0;0;0;0;0;0
Països Baixos;5;0;1;1;0;7
Itàlia;3;0;4;0;0;7
Perú;0;0;0;0;0;0
República Dominicana;0;0;1;0;0;1
Uruguai;0;0;1;0;0;1
Bolívia;1;0;0;0;0;1
Austràlia;1;0;0;0;0;1
Canadà;0;0;0;0;0;0
Cuba;0;0;1;0;0;1
Suècia;2;0;0;0;0;2
Costa Rica;0;0;0;0;0;0
Panamà;0;0;0;0;0;0
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;0;0;0;1
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;1;0;5;0;0;6
Àustria;0;0;0;0;0;0
Portugal;0;0;0;1;0;1
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;2;0;1;0;0;3
Total;120;9;91;70;0;290

