﻿Population. By year of arrival in the municipality
Súria
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082747&lang=en
;2021
2020;177
2019;192
2018;150
2017;105
2016;123
2011-2015;345
2001_2010;585
1991-2000;228
1981-1990;195
Before 1981;1131
He has always lived there;2682
Total;5916

