﻿Assalariats fixos per edat i sexe
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=com:20&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;172;172
 nombre persones;525;353
  homes;418;300
   dones;107;53
 assalariats fixos caps explotació;;
 nombre persones;144;129
  homes;138;119
   dones;6;10
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;27;14
 homes;33;20
 dones;6;2
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;32;30
 homes;34;35
 dones;4;6
 assalariats fixos caps explotació;;
 homes;7;11
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;53;24
 homes;61;25
 dones;10;5
 assalariats fixos caps explotació;;
 homes;16;7
 dones;0;1
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;58;18
 homes;57;17
 dones;15;6
 assalariats fixos caps explotació;;
 homes;24;6
 dones;2;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;51;34
 homes;59;34
 dones;17;6
 assalariats fixos caps explotació;;
 homes;20;14
 dones;1;2
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;44;41
 homes;47;46
 dones;14;13
 assalariats fixos caps explotació;;
 homes;24;24
 dones;1;3
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;42;37
 homes;37;39
 dones;17;4
 assalariats fixos caps explotació;;
 homes;15;22
 dones;1;2
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;44;33
 homes;45;43
 dones;13;5
 assalariats fixos caps explotació;;
 homes;15;10
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;25;30
 homes;23;31
 dones;7;4
 assalariats fixos caps explotació;;
 homes;8;13
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;23;12
 homes;22;10
 dones;4;2
 assalariats fixos caps explotació;;
 homes;8;10
 dones;0;1

