﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilafranca del Penedès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:083054&lang=en
;1991
Agricultura i ramaderia;13
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;6
Ext i trans. minerals;26
Indústria química;23
Cont maquin mat elèctric;76
Material transport;13
Alimentació i begudes;109
Tèxtil, cuir confecció;169
Suro i fusta;17
Paper i arts gràfiques;20
Plàstics indu. manufact.;14
Construcció;105
Comerç i reparació;135
Hostaleria i restauració;54
Transport i act. annexes;34
Comunicacions;2
Assegurances i financeres;25
Servei empr. llogers;18
Adm pública defensa i SS;22
Educació i investigació;42
Sanitat i assis. social;42
Altres serveis;52
Total;1019

