﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bausen
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250450&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1443,88;..;..;..;1546,04
2022;..;1443,88;..;..;..;1504,87
2021;..;1361,63;..;..;..;1331,68
2020;..;1349,48;..;..;..;1227,52
2019;..;1061,45;..;..;..;821,05
2018;..;1041,87;..;..;..;716,64
2017;..;1023,66;..;..;..;698,38
2016;..;1021,11;..;..;..;796,74
2014;..;894,01;..;..;..;737,31
2013;..;891,78;..;..;..;735,46
2012;..;878,92;..;..;..;724,46
2011;..;827,28;..;..;..;708,56

