﻿Llars. Per nombre i tipus de famílies
Pallejà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081574&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;441;209;164
 amb dues persones o més;13;3;19
  total;454;212;183
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;36;13;15
 amb altres persones;4;0;0
  total;40;13;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;647;438;340
 amb altres persones;71;19;43
  total;718;457;383
 parelles amb fills;;;
 sense altres persones;1269;1166;996
 amb altres persones;106;77;107
  total;1375;1243;1103
 pares sols amb fills;;;
 sense altres persones;47;27;36
 amb altres persones;5;0;3
  total;52;27;39
 mares soles amb fills;;;
 sense altres persones;124;125;78
 amb altres persones;27;9;14
  total;151;134;92
    total;2296;1861;1617
   amb més d'un nucli;;;
 sense altres persones;42;38;91
 amb altres persones;6;7;8
  total;48;45;99
       total;2384;1919;1731
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;17;1;0
  total;18;1;0
                Total;2856;2132;1914

