﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8219&geo=mun:083015&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;188;;4664;;1060;
2017-2021;182;;4644;;1053;
2016-2020;183;;4840;;1091;
2015-2019;176;;4642;;1047;
2014-2018;187;;4688;;1065;
2013-2017;182;;4664;;1056;
2012-2016;195;;4947;;1121;
2011-2015;195;;4953;;1123;
2010-2014;205;;5217;;1182;
2009-2013;206;;5390;+;1217;

