﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bigues i Riells del Fai. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:080235&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;1;0;2
1995;2;0;1;0;0;0;0;0;0;0;3
1994;0;0;1;0;0;0;1;0;0;0;2
1993;0;1;1;0;1;0;0;0;1;0;4
1992;0;1;0;0;0;0;0;1;0;0;2
1991;0;1;0;0;1;0;0;0;0;0;2
1990-81;3;5;6;1;4;3;7;7;3;0;39
1980-71;14;16;16;2;11;4;13;13;3;0;92
1970-61;24;16;19;8;15;4;45;20;13;0;164
1960-51;11;6;17;0;9;1;20;18;6;0;88
1950-41;2;0;4;1;2;1;5;4;2;0;21
1940-31;0;2;0;1;0;0;1;1;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;56;48;66;13;43;13;92;64;29;0;424

