﻿Titulars persona física per edat i sexe
Cabacés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430350
;1999;1989
   Totes les edats;;
 titulars;;
 total;97;92
 homes;80;80
 dones;17;12
 titulars caps explotació;;
 total;93;81
 homes;78;73
 dones;15;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;1
 titulars caps explotació;;
      homes;2;3
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;8;5
 dones;2;2
 titulars caps explotació;;
      homes;8;5
    dones;2;2
             De 40 a 44 anys;;
 titulars;;
  homes;9;10
 dones;1;1
 titulars caps explotació;;
      homes;9;10
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;10;8
 dones;3;0
 titulars caps explotació;;
      homes;10;8
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;16;3
 dones;4;1
 titulars caps explotació;;
      homes;15;2
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;10;7
 dones;1;1
 titulars caps explotació;;
      homes;10;7
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;16
 dones;1;1
 titulars caps explotació;;
      homes;2;16
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;18;27
 dones;4;5
 titulars caps explotació;;
      homes;18;21
    dones;3;3

