﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Priorat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5557&geo=com:29&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;82;;2658;;365;
2007;92;;2761;;386;
2006;109;;2825;;408;
2005;112;;2686;;395;
2004;129;;2877;;431;
2003;114;;2914;;422;
2002;96;;2844;;398;
2001;99;;2752;;391;
2000;105;;2888;;411;
1999;97;;2881;;403;
1998;124;;2819;-;420;
1997;144;;2843;-;441;
1996;132;;2965;;443;
1995;116;;2995;;432;
1994;89;;3216;;433;
1993;84;-;3446;;454;
1992;88;-;3354;;447;-
1991;96;;3545;;475;
1990;97;;3555;;477;
1989;124;;3351;;479;
1988;129;;3367;;485;

