﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170715&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;0;6
Sense estudis;70;66;63;21;1;71
Primer grau;370;357;352;170;2;372
ESO,EGB, Batx. elemental;277;275;269;200;0;277
FP grau mitjà;68;68;68;64;0;68
FP grau superior;52;52;52;51;0;52
Batxillerat superior;81;80;79;73;0;81
Diplomatura;57;57;57;54;0;57
Llicenciatura i doctorat;63;62;62;62;2;65
Total;1044;1017;1002;695;5;1049

