﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081960
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;795;581;109;35;20;214
De 5 a 9 anys;1030;979;687;650;465;51
De 10 a 14 anys;1023;987;882;896;791;36
De 15 a 19 anys;1222;1161;1046;1070;935;61
De 20 a 24 anys;1902;1793;1562;1599;1358;109
De 25 a 29 anys;2996;2797;2369;2462;1955;199
De 30 a 34 anys;2662;2517;1961;2104;1365;145
De 35 a 39 anys;1821;1677;1137;1265;561;144
De 40 a 44 anys;1424;1290;748;887;302;134
De 45 a 49 anys;1334;1207;641;711;233;127
De 50 a 54 anys;1263;1138;512;599;177;125
De 55 a 59 anys;1117;990;424;480;146;127
De 60 a 64 anys;763;635;262;272;98;128
De 65 a 69 anys;661;511;207;225;80;150
De 70 a 74 anys;463;322;128;131;54;141
De 75 a 79 anys;322;215;101;103;43;107
De 80 a 84 anys;186;114;42;40;16;72
De 85 anys i més;147;75;43;38;21;72
Total;21131;18989;12861;13567;8620;2142

