﻿Població. Per lloc de naixement, sexe i edat
Vilamalla. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:172266
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;21;20;41;0;0;0;0;0;0;21;20;41
De 5 a 9 anys;25;34;59;0;0;0;1;0;1;26;34;60
De 10 a 14 anys;30;33;63;2;2;4;0;0;0;32;35;67
De 15 a 19 anys;38;28;66;0;1;1;2;2;4;40;31;71
De 20 a 24 anys;32;31;63;1;1;2;5;1;6;38;33;71
De 25 a 29 anys;24;20;44;1;2;3;4;5;9;29;27;56
De 30 a 34 anys;28;27;55;2;1;3;4;9;13;34;37;71
De 35 a 39 anys;28;22;50;6;2;8;3;7;10;37;31;68
De 40 a 44 anys;28;29;57;7;5;12;10;9;19;45;43;88
De 45 a 49 anys;34;34;68;4;5;9;4;8;12;42;47;89
De 50 a 54 anys;34;24;58;10;9;19;3;11;14;47;44;91
De 55 a 59 anys;28;22;50;18;14;32;6;9;15;52;45;97
De 60 a 64 anys;23;18;41;14;13;27;1;4;5;38;35;73
De 65 a 69 anys;17;22;39;17;14;31;1;0;1;35;36;71
De 70 a 74 anys;12;17;29;17;14;31;1;2;3;30;33;63
De 75 a 79 anys;11;7;18;8;11;19;0;2;2;19;20;39
De 80 a 84 anys;9;8;17;11;5;16;1;0;1;21;13;34
85 anys o més;8;13;21;6;11;17;0;0;0;14;24;38
Total;430;409;839;124;110;234;46;69;115;600;588;1188

