﻿Població. Per sexe, edat quinquennal i estat civil
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171019&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;35;30;65;0;0;0;0;0;0;0;0;0;0;0;0;35;30;65
De 15 a 19 anys;15;18;33;0;0;0;0;0;0;0;0;0;0;0;0;15;18;33
De 20 a 24 anys;29;15;44;0;0;0;0;0;0;0;0;0;0;0;0;29;15;44
De 25 a 29 anys;19;12;31;2;3;5;0;0;0;0;1;1;0;0;0;21;16;37
De 30 a 34 anys;12;2;14;6;5;11;0;0;0;1;0;1;0;0;0;19;7;26
De 35 a 39 anys;9;1;10;12;17;29;0;0;0;3;0;3;1;0;1;25;18;43
De 40 a 44 anys;8;5;13;18;14;32;0;0;0;1;0;1;0;0;0;27;19;46
De 45 a 49 anys;3;4;7;19;21;40;0;0;0;1;0;1;2;1;3;25;26;51
De 50 a 54 anys;0;1;1;23;21;44;0;1;1;3;0;3;0;0;0;26;23;49
De 55 a 59 anys;2;0;2;13;10;23;0;0;0;2;0;2;1;0;1;18;10;28
De 60 a 64 anys;2;0;2;14;13;27;0;2;2;1;0;1;0;0;0;17;15;32
De 65 a 69 anys;0;1;1;17;10;27;3;1;4;0;0;0;0;1;1;20;13;33
De 70 a 74 anys;1;0;1;15;10;25;1;9;10;0;0;0;0;0;0;17;19;36
De 75 a 79 anys;1;1;2;7;5;12;1;5;6;0;0;0;0;0;0;9;11;20
De 80 a 84 anys;1;0;1;2;2;4;1;3;4;0;0;0;0;0;0;4;5;9
De 85 anys i més;0;0;0;3;1;4;0;9;9;0;0;0;0;0;0;3;10;13
Total;137;90;227;151;132;283;6;30;36;12;1;13;4;2;6;310;255;565

