﻿Main dwellings. By type of building and number of floors above ground level in the building
Vic. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:082981&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2541;195;225;6;9;2979
2 floors;294;255;246;0;15;813
3 floors;87;45;1782;0;0;1914
4 floors;0;6;3939;0;0;3945
5 floors;0;0;2859;0;0;2856
6 floors;0;0;2115;0;0;2112
7 floors;0;0;924;0;0;927
8 floors;0;0;579;0;0;579
9 floors;0;0;234;0;0;234
10 floors and more;0;0;141;0;0;141
Unknown;6;0;24;426;24;483
Total;2928;501;13071;435;45;16980

