﻿Despesa mitjana anual de les llars. Per ocupació del sustentador principal (CCO-94)
Catalunya. 2011
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2350&t=201600
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Directius administració i empresa;12984,1;40759;14976;22981
Tècnics i professionals científics i intel·lectuals;14025,2;41984;15693;24278
Tècnics i professionals de suport;11564,6;36135;14014;21269
Empleats administratius;7140,6;30713;12955;18956
Treballadors serveis restauració, personal, comerç;7899,7;26839;10915;16076
Treballadors qualificats, agraris i pesquers;2242,1;32306;11993;17898
Treballadors manufactures, construcció i mineria;15019,7;28236;10039;15486
Operadors d'instal·lacions i maquinària;9702,5;29478;11672;17338
Treballadors no qualificats;6503,6;22926;8128;12573
Altres casos;..;..;..;..
No ha treballat mai;1211,8;17205;12533;14743
Total;88383,2;31729;12149;18371

