﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Secuita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431444&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);120;350;230;175;880
06/2024 (p);115;360;230;180;880
05/2024;105;355;230;185;875
04/2024;100;355;235;180;870
03/2024;100;355;235;175;870
02/2024;105;355;235;175;870
01/2024;105;355;235;175;870
12/2023;110;355;230;175;870
11/2023;110;355;235;175;875
10/2023;105;360;235;175;875
09/2023;115;365;235;180;890
08/2023;125;355;230;170;880
07/2023;135;355;230;165;885
06/2023;115;350;225;170;860
05/2023;110;355;230;165;865
04/2023;115;355;235;170;875
03/2023;115;360;230;170;875
02/2023;110;355;230;165;860
01/2023;105;360;230;165;860
12/2022;110;360;230;170;865
11/2022;110;355;230;170;865
10/2022;110;350;230;165;860
09/2022;105;355;230;165;855
08/2022;110;345;220;165;840
07/2022;120;360;210;165;855
06/2022;110;355;220;155;840
05/2022;100;345;230;160;835
04/2022;105;345;225;160;830
03/2022;105;340;225;160;830
02/2022;110;330;220;160;825
01/2022;105;330;225;160;820
12/2021;114;327;231;160;832
11/2021;117;312;233;159;821
10/2021;119;312;232;162;825
09/2021;114;311;229;160;814
08/2021;116;307;222;152;797
07/2021;121;308;219;150;798
06/2021;122;312;217;149;800
05/2021;107;321;218;154;800
04/2021;114;321;220;150;805
03/2021;110;323;215;147;795
02/2021;105;321;221;142;789
01/2021;101;323;225;140;789
12/2020;106;324;225;138;793
11/2020;104;324;225;140;793
10/2020;106;326;218;143;793
09/2020;100;315;215;140;770
08/2020;101;321;207;142;771
07/2020;91;322;207;144;764
06/2020;94;312;209;143;758
05/2020;95;315;210;144;764
03/2020;100;316;207;140;763
12/2019;107;329;221;137;794
09/2019;110;333;215;135;793
06/2019;115;346;208;132;801
03/2019;109;336;210;136;791
12/2018;99;334;206;126;765
09/2018;99;328;207;130;764
06/2018;118;328;205;126;777
03/2018;113;342;208;123;786
12/2017;124;311;203;121;759
09/2017;126;324;205;124;779
06/2017;133;329;186;122;770
03/2017;124;321;189;124;758
12/2016;124;321;189;121;755
09/2016;110;331;188;120;749
06/2016;122;323;186;117;748
03/2016;112;315;191;119;737
12/2015;108;321;188;110;727
09/2015;112;319;185;111;727
06/2015;118;324;175;110;727
03/2015;107;325;173;110;715
12/2014;108;319;177;110;714
09/2014;107;322;183;105;717
06/2014;126;318;176;107;727
03/2014;108;321;175;107;711
12/2013;110;314;179;108;711
09/2013;110;316;175;109;710
06/2013;115;322;171;102;710
03/2013;104;319;177;103;703
12/2012;104;318;173;102;697
09/2012;107;322;175;106;710
06/2012;127;330;175;105;737
03/2012;131;335;169;104;739

