﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430483&lang=es
;Homes;Dones;Total
06/2024 (p);250;190;440
05/2024;245;195;440
04/2024;240;200;440
03/2024;235;195;430
02/2024;230;195;425
01/2024;230;200;430
12/2023;230;195;425
11/2023;235;195;430
10/2023;235;190;425
09/2023;235;195;430
08/2023;240;190;430
07/2023;245;190;435
06/2023;235;190;425
05/2023;230;185;420
04/2023;235;190;425
03/2023;235;190;425
02/2023;230;190;420
01/2023;235;190;425
12/2022;235;195;430
11/2022;240;195;435
10/2022;245;190;435
09/2022;245;190;435
08/2022;245;190;435
07/2022;245;195;435
06/2022;240;190;430
05/2022;240;190;430
04/2022;240;195;430
03/2022;235;190;425
02/2022;240;190;430
01/2022;240;190;425
12/2021;240;195;435
11/2021;239;189;428
10/2021;243;190;433
09/2021;245;180;425
08/2021;246;183;429
07/2021;247;192;439
06/2021;243;187;430
05/2021;242;181;423
04/2021;236;178;414
03/2021;230;179;409
02/2021;223;188;411
01/2021;226;189;415
12/2020;226;192;418
11/2020;228;185;413
10/2020;231;183;414
09/2020;237;180;417
08/2020;239;180;419
07/2020;234;180;414
06/2020;231;178;409
05/2020;230;182;412
03/2020;231;184;415
12/2019;229;196;425
09/2019;243;195;438
06/2019;245;196;441
03/2019;244;190;434
12/2018;247;196;443
09/2018;253;188;441
06/2018;255;186;441
03/2018;249;187;436
12/2017;250;188;438
09/2017;262;188;450
06/2017;247;185;432
03/2017;249;181;430
12/2016;242;182;424
09/2016;262;185;447
06/2016;264;182;446
03/2016;252;184;436
12/2015;235;185;420
09/2015;255;179;434
06/2015;243;186;429
03/2015;243;182;425
12/2014;239;181;420
09/2014;258;178;436
06/2014;249;175;424
03/2014;240;170;410
12/2013;240;178;418
09/2013;254;174;428
06/2013;257;180;437
03/2013;244;174;418
12/2012;250;177;427
09/2012;268;180;448
06/2012;269;187;456
03/2012;266;189;455

