﻿Persona de referència. Per sexe i edat
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:172235
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;1;5
De 25 a 29 anys;18;17;35
De 30 a 34 anys;25;20;45
De 35 a 39 anys;34;20;54
De 40 a 44 anys;23;15;38
De 45 a 49 anys;22;9;31
De 50 a 54 anys;12;10;22
De 55 a 59 anys;14;8;22
De 60 a 64 anys;24;6;30
De 65 a 69 anys;21;7;28
De 70 a 74 anys;9;6;15
De 75 anys i més;20;19;39
Total;226;138;364

