﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:251713&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);280;200;185;0;665
12/2023 (p);265;200;175;0;640
09/2023 (p);260;210;180;0;650
06/2023 (p);275;200;180;0;655
03/2023 (p);285;190;165;0;645
12/2022 (p);255;190;170;0;620
09/2022 (p);265;195;170;0;625
06/2022 (p);275;210;170;0;655
03/2022 (p);275;195;160;0;625
12/2021 (p);250;265;110;0;625
09/2021 (p);240;295;60;0;595
06/2021 (p);235;305;60;0;600
03/2021 (p);250;290;55;0;590
12/2020 (p);225;310;55;0;590

