﻿Població ocupada. Per situació professional, sexe i edat
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=com:15&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;333;1377;2217;615;15;4566
Menys de 30 anys;3;63;342;213;0;621
De 30 a 44 anys;111;420;786;222;3;1539
De 45 a 54 anys;102;465;609;114;9;1299
55 anys o més;120;432;483;66;3;1101
Dones;189;675;2277;795;6;3945
Menys de 30 anys;3;27;261;249;0;540
De 30 a 44 anys;54;210;867;318;3;1443
De 45 a 54 anys;57;222;660;141;3;1083
55 anys o més;81;216;489;93;0;882
Total;528;2055;4494;1416;21;8511
Menys de 30 anys;6;93;606;459;0;1164
De 30 a 44 anys;162;627;1647;540;6;2982
De 45 a 54 anys;159;690;1269;258;12;2382
55 anys o més;198;648;972;162;3;1983

