﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tarrés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:252189&lang=es
;2009
      Total;
 explot.;19
 jornades;2966
 UTA;12
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;44
  jornades;1950
  UTA;8
 titular;
 nombre persones;18
  jornades;744
  UTA;3
 altres familiars;
  explot.;16
 nombre persones;26
  jornades;1206
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;1011
  UTA;4
 fixa;
  explot.;2
 nombre persones;6
  jornades;1011
  UTA;4
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;5
 UTA;0

