﻿Població a 1 de gener. Per sexe i edat en grans grups
Santa Margarida de Montbui
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:082508
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;969;3422;798;857;3191;1057;1826;6613;1855
2021;956;3407;782;858;3162;1027;1814;6569;1809
2020;960;3397;791;863;3202;1012;1823;6599;1803
2019;913;3304;776;849;3175;963;1762;6479;1739
2018;902;3280;758;844;3122;968;1746;6402;1726
2017;891;3251;733;834;3111;928;1725;6362;1661
2016;901;3194;705;826;3085;900;1727;6279;1605
2015;925;3201;696;852;3097;877;1777;6298;1573
2014;893;3241;668;846;3137;856;1739;6378;1524
2013;888;3313;652;841;3152;844;1729;6465;1496
2012;879;3334;636;828;3175;837;1707;6509;1473
2011;907;3399;617;837;3240;812;1744;6639;1429
2010;874;3450;609;826;3257;795;1700;6707;1404
2009;845;3511;596;807;3276;799;1652;6787;1395
2008;816;3507;590;798;3280;787;1614;6787;1377
2007;818;3555;572;787;3317;776;1605;6872;1348
2006;798;3515;570;761;3296;775;1559;6811;1345
2005;757;3484;533;717;3247;747;1474;6731;1280
2004;708;3433;535;683;3212;727;1391;6645;1262
2003;706;3412;521;682;3199;716;1388;6611;1237
2002;690;3338;512;676;3158;702;1366;6496;1214
2001;685;3356;504;660;3197;669;1345;6553;1173
2000;678;3366;497;690;3241;651;1368;6607;1148

