﻿Population at 1 January. By nationality (continents)
Sant Joan de Mollet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171680&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;459;24;4;5;14;4;5;515
2021;453;18;5;3;15;1;6;501
2020;455;21;1;3;13;1;4;498
2019;466;22;1;4;8;4;2;507
2018;465;17;0;6;11;3;0;502
2017;463;20;0;7;7;1;0;498
2016;462;17;0;7;8;1;0;495
2015;468;14;0;4;7;4;0;497
2014;483;14;2;0;5;5;0;509
2013;485;18;2;0;4;8;0;517
2012;489;16;0;0;3;14;0;522
2011;490;19;0;0;2;11;0;522
2010;484;15;0;0;3;11;0;513
2009;487;17;0;0;3;10;0;517
2008;489;14;1;0;3;8;0;515
2007;492;8;1;0;5;7;0;513
2006;475;4;1;0;5;2;0;487
2005;468;5;0;0;1;1;0;475
2004;432;3;2;0;0;0;0;437
2003;416;1;2;0;0;0;0;419
2002;348;3;0;0;0;0;0;351
2001;351;3;0;0;0;0;0;354
2000;351;3;0;0;0;0;0;354

