﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alt Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=com:01
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1666;1182;977
Tècnics i professionals científics i intel·lectuals;1399;1254;984
Tècnics i professionals de suport;1618;1784;1684
Empleats administratius;1174;378;267
Treballadors de serveis i venedors de comerç;1738;1223;1161
Treballadors qualificats en activitats agràries i pesqueres;827;945;1246
Artesans i treballadors qualificats de les indústries i la construcció;2837;2052;2966
Operadors d'instal·lacions i maquinària, i muntadors;3102;2650;2502
Treballadors no qualificats;1333;898;982
Forces armades;6;4;22
Total;15700;12370;12791

