﻿Conreus herbacis: conreus farratgers
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250292&lang=en
;1999;1989;1982
     Total;;;
 explot.;87;53;39
 ha;638;182;68
      Secà;;;
 explot.;10;6;2
 ha;37;47;1
       Regadiu;;;
 explot.;82;49;38
 ha;602;135;67
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;11
 ha;1;0;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;11
 ha;1;0;6
       Farratges verds anuals;;;
 total;;;
 explot.;3;8;1
 ha;76;50;1
 secà;;;
 explot.;2;5;0
 ha;17;46;0
 regadiu;;;
 explot.;2;4;1
 ha;59;4;1
         Alfals;;;
 total;;;
 explot.;82;48;29
 ha;557;133;61
 secà;;;
 explot.;7;1;1
 ha;16;1;0
 regadiu;;;
 explot.;79;47;28
 ha;540;131;61
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;2
 ha;4;0;1
 secà;;;
 explot.;1;0;1
 ha;3;0;1
 regadiu;;;
 explot.;1;1;1
 ha;1;0;0

