﻿Espècies arbòries forestals
Plans de Sió, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:259118
;1999
   Total;
 total;
 explot.;45
 ha;179
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;45
 ha;179
     Frondoses;
 total;
 explot.;42
 ha;175
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;42
 ha;175
       Resinoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
         Mixtes;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;4

