﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Foixà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170681&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;92863;1238;778;946;1557
2022;91842;1208;762;842;1504
2021;77365;1075;685;826;1208
2020;77560;1048;676;774;1178
2019;78349;1073;677;823;1307
2018;80105;1083;657;810;1402
2017;82398;1056;638;792;1380
2016;77570;1034;620;772;1337
2014;74900;986;600;685;1293
2013;68368;912;599;648;1096
2012;66618;900;587;632;1071
2011;62356;854;581;613;858

