﻿Llars unipersonals. Per nacionalitat, sexe i edat
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=com:25
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;15;30;3;3;6;15;18;36
De 25 a 34 anys;69;51;123;18;12;30;87;63;150
De 35 a 44 anys;135;54;192;27;12;39;165;66;231
De 45 a 54 anys;177;99;276;21;12;33;198;111;309
De 55 a 64 anys;213;162;375;6;6;12;219;165;387
De 65 a 74 anys;195;177;372;6;9;15;201;183;387
De 75 a 84 anys;96;195;291;0;0;0;96;198;291
85 anys o més;78;219;294;3;0;0;78;219;297
Total;975;975;1950;84;48;132;1059;1023;2085

