﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pere Pescador
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171788&lang=en
;2009;1999
      Total;;
 explot.;57;63
 jornades;42500;43867
 UTA;179;187
     Mà d'obra familiar;;
 total;;
  explot.;34;40
 nombre persones;82;68
  jornades;9382;9579
  UTA;37;36
 titular;;
 nombre persones;34;40
  jornades;5200;6607
  UTA;19;25
 altres familiars;;
  explot.;26;24
 nombre persones;48;28
  jornades;4182;2973
  UTA;18;12
       Mà d'obra assalariada;;
 total;;
  explot.;37;50
  jornades;30845;34240
  UTA;132;150
 fixa;;
  explot.;29;27
 nombre persones;64;77
  jornades;10217;14805
  UTA;42;65
 eventual;;
  explot.;24;46
  jornades;20628;19435
  UTA;90;85
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;21
 jornades;2273;48
 UTA;10;0

