﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Mediona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:081228
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;28;28;9;8;0;28
Total primer grau;55;53;53;49;0;55
EGB 1a.etapa;55;53;53;49;0;55
Educació especial;0;0;0;0;0;0
Total segon grau;94;92;93;90;0;94
EGB 2a etapa;51;49;51;48;0;51
FP 1r grau;1;1;1;1;0;1
FP 2n grau;5;5;5;5;0;5
BUP i COU;37;37;36;36;0;37
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;22;22;22;22;0;22
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;5;5;5;5;0;5
Facul. o col. univ. 1r, 2n cicle;10;10;10;10;0;10
Escoles tec. super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;6;5;5;5;0;6
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;6;5;5;5;0;6

