﻿Atur registrat (a 31 de març). Recomptes
Baix Camp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=com:08
;Atur
2024;9842
2023;10115
2022;11516
2021;15384
2020;12921
2019;12101
2018;12108
2017;13177
2016;14202
2015;16133
2014;17593
2013;18040
2012;17274
2011;16500
2010;15621
2009;12608
2008;7135
2007;6029
2006;6271
2005;6369
2004;4656
2003;5180
2002;4437
2001;2594
2000;2783
1999;3477
1998;4944
1997;6091
1996;7273
1995;7712
1994;8773
1993;7298
1992;6511
1991;7415
1990;5931
1989;6800
1988;8351
1987;8467
1986;8922
1985;9162
1984;8160
1983;7558

