﻿Aprofitament de la SAU
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170274&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;41
  ha;155;135
 secà;;
 explot.;10;36
 ha;138;129
 regadiu;;
 explot.;7;11
 ha;17;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;41
 ha;154;134
 secà;;
 explot.;10;34
 ha;138;129
 regadiu;;
 explot.;7;11
 ha;17;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;1
 ha;18;5
 secà;;
 explot.;4;1
 ha;18;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

